

William Malcolm Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Malcolm
Surname	Jackson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 299, Entry 2392
Source	LDS Film 93887
Parent Of	John Wilson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242325&Relationship=2ndParent



