

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Colin M. Paymond?; Margaret Tate
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor
Register	Marriages 1818 - 1820, Page 220, Entry 659
Source	LDS Film 93917
Witnessed By	Colin M. Paymond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053638&Relationship=Witness_1
Witnessed By	Margaret Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053638&Relationship=Witness_2
Married To	Mary Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053638&Relationship=Bride



