

John Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rankin
Gender	Male
Abode	Jordan St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 6, Entry 46
Source	LDS Film 1656423
Parent Of	Mary Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167875&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167875&Relationship=2ndParent



