

Richard Poolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000467
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Poolton
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 7
Source	LDS Film 1656376
Married To	Eliz. Macmorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000467&Relationship=Bride



