

Robert Gaskell Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gaskell
Surname	Makin
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Daulby Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 162, Entry 2
Source	LDS Film 1656373
Parent	Hugh Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180101&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180101&Relationship=2ndParent



