

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	12 Bixteth Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Laurance Haworth; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 174, Entry 348
Source	LDS Film 1656374
Witnessed By	Laurance Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041364&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041364&Relationship=Witness_2
Married To	Ann Duprick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041364&Relationship=Bride



