

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Apr 1780
Register	Baptisms 1780, Page 57, Entry 304
Source	LDS Film 93833
Parent Of	Isabel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019037&Relationship=Baptised



