

Frantz Bulow Muller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434357
First Name (With Contractions)	Frantz
First Name (Without Contractions)	Frantz
Middle or Other Names	Bulow
Surname	Muller
Gender	Unknown
Abode	Falkner Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1854
Notes	[Umlaut over u in Muller]
Register	Baptisms 1851 - 1903, Page 13, Entry 103
Source	LDS Film 1546289
Parent Of	Caroline Wetmore Muller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434357&Relationship=Baptised
Married To	Cornelia Roxana Muller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434357&Relationship=2ndParent



