

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Pall Mall
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Dec 1790
Register	Baptisms 1791, Page 233, Entry 70
Source	LDS Film 93833
Parent Of	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034614&Relationship=2ndParent



