

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1845
Witnesses	Thomas Seed; Mary Seed
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride's father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 151, Entry 301
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041826&Relationship=Groom
Witnessed Marriage Of	Alice Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041826&Relationship=Bride



