

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029477&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029477&Relationship=2ndParent



