

Robert Wilson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilson
Surname	Hall
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Church Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 392, Entry 3136
Source	LDS Film 93877
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131530&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131530&Relationship=2ndParent



