

Tempest Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014608
First Name (With Contractions)	Tempest
First Name (Without Contractions)	Tempest
Surname	Dewhurst
Gender	Unknown
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1759
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 70, Entry 15
Source	LDS Film 1656376
Parent Of	Christor. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014608&Relationship=Deceased



