

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Grenville Street North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1832
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1832 - 1833, Page 12, Entry 89
Source	LDS Film 1656421
Parent Of	Thomas William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139617&Relationship=Baptised
Married To	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139617&Relationship=2ndParent



