

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054829
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Married Surname	Daniels
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1821
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 279, Entry 387
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054829&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054829&Relationship=Witness_2
Married To	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054829&Relationship=Groom



