

Richard Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186821
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quail
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1096
Source	LDS Film 1068892
Parent	John Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186821&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186821&Relationship=2ndParent



