

Nathaniel Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094564
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Milner
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1798
Date Of Child's Death	2 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 9
Source	LDS Film 1647560
Parent Of	Jane Leyland Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094564&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094564&Relationship=2ndParent



