

Henry Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fogg
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1819
Witnesses	Henry Fogg; Alice Flanagan
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 154, Entry 1507
Source	LDS Film 1656150
Witnessed Marriage Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017308&Relationship=Groom
Witnessed Marriage Of	Catherine Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017308&Relationship=Bride



