

Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105321
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bibby
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 51, Entry 1355
Source	LDS Film 1656418
Parent	Peter Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105321&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105321&Relationship=2ndParent



