

Francis Murrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058518
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murrow
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	Francis Murrow; Daniel Smith
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 390, Entry 1169
Source	LDS Film 93918
Witnessed Marriage Of	John Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058518&Relationship=Groom
Witnessed Marriage Of	Ann Station	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058518&Relationship=Bride



