

Harman Hutchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176353
First Name (With Contractions)	Harman
First Name (Without Contractions)	Harman
Surname	Hutchins
Gender	Unknown
Abode	Fairhurst Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1843, Entry 236
Source	LDS Film 1068892
Parent Of	Charles Harman Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176353&Relationship=Baptised
Married To	Ann Caroline Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176353&Relationship=2ndParent



