

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1826 - 1827, Page 336, Entry 2683
Source	LDS Film 1656419
Parent Of	Samuel Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123399&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123399&Relationship=2ndParent



