

Francis Crake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119867
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crake
Gender	Male
Abode	Cabinet Maker, Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1837
Age At Marriage	above 21 years
Status	Bachelor
Witnesses	John Judge; Hannah Judge, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 1, Entry 2
Source	LDS Film 1546289
Witnessed By	John Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119867&Relationship=Witness_1
Witnessed By	Hannah Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119867&Relationship=Witness_2
Married To	Elizabeth Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119867&Relationship=Bride



