

William Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trickey
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lime Kiln Lane
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 218, Entry 40
Source	LDS Film 93834
Parent	George Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103662&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103662&Relationship=2ndParent



