

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1809
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	2 Jun 1809
Register	Baptisms 1809, Page 14, Entry 1338
Source	LDS Film 93833
Parent Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071955&Relationship=2ndParent



