

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 139, Entry 1105
Source	LDS Film 93878
Parent Of	Agnes Caroline Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132691&Relationship=2ndParent



