

Matthew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009963
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	White
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 22
Source	LDS Film 1656376
Parent Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009963&Relationship=Baptised



