

George Coltman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coltman
Gender	Male
Abode	Church St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1812
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	30 Aug 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 34
Source	LDS Film 1656195
Parent Of	George Coltman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078356&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078356&Relationship=2ndParent



