

Russel Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052427
First Name (With Contractions)	Russel
First Name (Without Contractions)	Russel
Surname	Watt
Gender	Unknown
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Abbott; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 112, Entry 336
Source	LDS Film 1656150
Witnessed By	Thos. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052427&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052427&Relationship=Witness_2
Married To	Elisabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052427&Relationship=Bride



