

Mary Anne Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Anderson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Williams' Place, Blair St.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Nov 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 2
Source	LDS Film 1468981
Parent	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432474&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432474&Relationship=2ndParent



