

William Voace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voace
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Feb 1802
Date Of Child's Birth	23 Jan 1802
Register	Baptisms 1792 - 1812, Page 82, Entry 10
Source	LDS Film 1647560
Parent Of	William Voace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282997&Relationship=Baptised
Married To	Emelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282997&Relationship=2ndParent



