

Thomas Atkinson Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Atkinson
Surname	Dumbell
Gender	Male
Abode	Gt Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1816 - 1818, Page 261, Entry 13
Source	LDS film 1656378
Parent Of	Margaret Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093103&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093103&Relationship=2ndParent



