

William Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Moon
Gender	Male
Abode	Islington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1857
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	4 Apr 1857
Register	Baptisms 1856 - 1857, Page 295, Entry 2354
Source	LDS Film 93887
Parent Of	William Dugdale Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242287&Relationship=Baptised
Married To	Mary Ann Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242287&Relationship=2ndParent



