

Sarah Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033209
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holt
Married Surname	Shaw
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1835
Status	Widow
Witnesses	George Bibby; Mary Bibby, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 79, Entry 236
Source	LDS Film 94018
Witnessed By	George Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033209&Relationship=Witness_1
Witnessed By	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033209&Relationship=Witness_2
Married To	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033209&Relationship=Groom



