

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Hydra? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 60, Entry 473
Source	LDS Film 93887
Parent Of	John Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240365&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240365&Relationship=2ndParent



