

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014830
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1760
Register	Burials 1754 - 1765, Page 77, Entry 10
Source	LDS Film 1656376
Parent	Patrick Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014830&Relationship=1stParent



