

Samuel Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299856
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tillotson
Gender	Male
Abode	8 Pluto Street Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Nov 1857
Occupation (As Documented)	Dock Gate Keeper
Occupation (Standardised)	Dock Gatekeeper
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 45, Entry 338
Source	LDS Film 1468979
Parent Of	Mary Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299856&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299856&Relationship=2ndParent



