

Christopher Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020016
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hill
Gender	Male
Abode	Cleveland Square
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1781
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	20 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 105
Source	LDS Film 93833
Parent Of	Letitia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020016&Relationship=Baptised



