

Andrew Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300083
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sinclair
Gender	Male
Abode	36 Bridgewater Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 May 1857
Register	Baptisms 1853 - 1874, Page 52, Entry 410
Source	LDS Film 1545923
Parent Of	William Andrew Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300083&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300083&Relationship=2ndParent



