

Benjamin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228677
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilson
Gender	Male
Abode	Peach St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1850
Register	Baptisms 1850 - 1851, Page 236, Entry 1882
Source	LDS Film 93886
Parent Of	Benjamin Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228677&Relationship=Baptised
Married To	Mary Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228677&Relationship=2ndParent



