

Samuel Bruffill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130333
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruffill
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Hockenhall Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1829
Baptising Minister	Thos. Bold, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 243, Entry 1939
Source	LDS Film 93877
Parent	Samuel Bruffill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130333&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130333&Relationship=2ndParent



