

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1850
Witnesses	Joseph Webster; Sarah Webster, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 76, Entry 152
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077905&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077905&Relationship=Bride



