

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005137
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1793
Witnesses	John Wright; Peter Jones
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 223, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	Robert James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005137&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005137&Relationship=Bride



