

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239117
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Mar 1856
Register	Baptisms 1855 - 1856, Page 304, Entry 2425
Source	LDS Film 93887
Parent Of	Eliza Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239117&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239117&Relationship=2ndParent



