

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Regent Road North Shore
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1841 - 1842, Page 379, Entry 3029
Source	LDS Film 2045907
Parent Of	Mary Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175223&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175223&Relationship=2ndParent



