

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003755
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Common Shore
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Feb 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003755&Relationship=Baptised



