

Sarah Ager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021870
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ager
Married Surname	Schutz
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1825
Status	Spinster
Witnesses	James Burke; Thos. Behan
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 207, Entry 618
Source	LDS Film 93918
Witnessed By	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021870&Relationship=Witness_1
Witnessed By	Thos. Behan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021870&Relationship=Witness_2
Married To	George Henry Schutz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021870&Relationship=Groom



