

William Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryland
Gender	Male
Abode	South dock quay
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Dec 1793
Register	Burials 1793, Page 105, Entry 250
Source	LDS Film 93833
Parent Of	Nancy Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045474&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045474&Relationship=2ndParent



