

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bootle Parish of Walton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 289, Entry 2310
Source	LDS Film 1656419
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123026&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123026&Relationship=2ndParent



