

Rupert Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229956
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Betteley
Parent's Occupation (As Documented)	Iron Merchant
Parent's Occupation (Standardised)	Iron Merchant
Gender	Male
Abode	Nile St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 387, Entry 3094
Source	LDS Film 93886
Parent	Joseph Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229956&Relationship=1stParent
Parent	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229956&Relationship=2ndParent



