

Sarah Ann Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088106
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Starkey
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1859
Witnesses	James Wilkinson; Sarah Ann Starkey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 226, Entry 451
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088106&Relationship=Groom
Witnessed Marriage Of	Agnes Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088106&Relationship=Bride



