

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Chisenhale Street
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834 - 1926, Page 23, Entry 177
Source	LDS Film 1656207
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193217&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193217&Relationship=2ndParent



