

Thomas Martin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Martin
Surname	Smith
Parent's Occupation (As Documented)	Fellmonger
Parent's Occupation (Standardised)	Fellmonger
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Feb 1833
Date Of Birth	?
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 88, Entry 702
Source	LDS Film 2147913
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286611&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286611&Relationship=2ndParent



