

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 284, Entry 2271
Source	LDS Film 1656419
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126702&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126702&Relationship=2ndParent



