

Jeremiah Laws	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025437
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Laws
Gender	Male
Abode	South Dock Quay
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1785
Register	Baptisms 1785, Page 130, Entry 318
Source	LDS Film 93833
Parent Of	Elizabeth Laws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025437&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025437&Relationship=2ndParent



