

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133639
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Milton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Register	Baptisms 1830, Page 6, Entry 2606
Source	LDS Film 1068891
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133639&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133639&Relationship=1stParent



