

Mary Ann Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163480
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Heron
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Circus Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Register	Baptisms 1839, Page 333, Entry 2664
Source	LDS Film 1656423
Parent Of	Benjamin Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163480&Relationship=Baptised
Married To	Benjamin Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163480&Relationship=1stParent



