

Richard Redarde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032897
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Redarde
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1835
Witnesses	Richard Redarde; Jane Rowlands
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1860, Page 70, Entry 209
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Brydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032897&Relationship=Groom
Witnessed Marriage Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032897&Relationship=Bride



