

Thomas Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Oct 1784
Register	Burials 1769 - 1800, Page 8, Entry 14
Source	LDS Film 1656373
Parent Of	Agnes Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038032&Relationship=Deceased



