

Thomas Stretton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1797
Date Of Birth	?
Birth Seniority	3
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 31, Entry 463
Source	LDS Film 93833
Parent	John Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045290&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045290&Relationship=2ndParent



