

William Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monks
Gender	Male
Abode	Greenland St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1827, Page 54, Entry 427
Source	LDS Film 1656419
Parent Of	David Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120374&Relationship=2ndParent



