

Joseph Sidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sidwell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1847
Witnesses	Joseph Sidwell; Mary Bowker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 105, Entry 210
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062163&Relationship=Groom
Witnessed Marriage Of	Catherine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062163&Relationship=Bride



