

William Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cannell
Gender	Male
Abode	Peters Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1795
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	7 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 21
Source	LDS Film 1656373
Parent Of	Margaret Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047002&Relationship=Deceased
Married To	Ellanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047002&Relationship=2ndParent



