

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of the Holy Trinity in the City of Chester
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Licence
Marrying Minister	Thomas Johnson Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 202
Source	LDS Film 1068891
Married To	Jane Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023258&Relationship=Bride



